Brand,Equipment_Type,Model,Stat 1,Stat 2,Stat 3,Stat 4,Info 2a,Info 2b,Info 2c,Info 2d,Info 2e,Info 3a,Info 3b
AquaTech,Sound Blimp,BT-100 (eg: Canon 85mm f/1.2L II USM),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-110 (eg: Canon 16-35mm f/2.8 - Nikon 17-35 f/2.8),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-145 (eg: Canon 24-70mm f/2.8 II ),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-160 (eg: Canon 24-70mm f/2.8 original),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-160n (eg: Nikon 24-70mm f/2.8),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-215 (eg: Canon 70-200mm f/2.8 IS II),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-215n (eg: Nikon 70-200mm f/2.8 VRII),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-65 (eg: Canon 50mm f/1.2L),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,BT-90 (eg: Nikon 85mm f/1.4G),0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,Scout 5D3 - for Canon 5DMK3 & 5DMK2,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,"Scout D800 - for Nikon D800, D800e, D810 & Nikon DF",0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,Shadow - D4 for Nikon D4 / D4s,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Sound Blimp,Shadow 1D - for Canon 1Dx / 1Dc,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Water Housing,ATB 6000 - for Sony A6000,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Water Housing,ATB 6300 - for Sony A6300,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Water Housing,Compac 6D - Canon 6D,0,1,0,0,0,0,0,0,0,0,0
AquaTech,Water Housing,Compac 70D - Canon 70D / 80D,0,1,0,0,0,0,0,0,0,0,0
